loom;regnr;synniaeg;synnikuu;isa;kaal_aeg;vanus;mass
2686;5426867;4.09.2005;9;26308;30.06.2007;664;366
2686;5426867;4.09.2005;9;26308;31.07.2007;695;406
2686;5426867;4.09.2005;9;26308;31.08.2007;726;435
2687;5426874;7.09.2005;9;26308;7.09.2005;0;35
2687;5426874;7.09.2005;9;26308;21.10.2005;44;73
2687;5426874;7.09.2005;9;26308;23.11.2005;77;92
2687;5426874;7.09.2005;9;26308;18.12.2005;102;109
2687;5426874;7.09.2005;9;26308;24.01.2006;139;140
2687;5426874;7.09.2005;9;26308;24.02.2006;170;190
2687;5426874;7.09.2005;9;26308;23.03.2006;197;206
2687;5426874;7.09.2005;9;26308;22.04.2006;227;222
2687;5426874;7.09.2005;9;26308;24.05.2006;259;260
2687;5426874;7.09.2005;9;26308;20.06.2006;286;286
2687;5426874;7.09.2005;9;26308;23.07.2006;319;295
2687;5426874;7.09.2005;9;26308;29.11.2006;448;353
2687;5426874;7.09.2005;9;26308;27.01.2007;507;372
2687;5426874;7.09.2005;9;26308;10.04.2007;580;372
2687;5426874;7.09.2005;9;26308;25.05.2007;625;399
2687;5426874;7.09.2005;9;26308;30.06.2007;661;413
2687;5426874;7.09.2005;9;26308;31.07.2007;692;483
2687;5426874;7.09.2005;9;26308;31.08.2007;723;499
2687;5426874;7.09.2005;9;26308;30.09.2007;753;561
2688;5426881;23.09.2005;9;25953;23.09.2005;0;34
2688;5426881;23.09.2005;9;25953;21.10.2005;28;83
2688;5426881;23.09.2005;9;25953;23.11.2005;61;95
2688;5426881;23.09.2005;9;25953;18.12.2005;86;95
2688;5426881;23.09.2005;9;25953;24.01.2006;123;105
2688;5426881;23.09.2005;9;25953;24.02.2006;154;140
2688;5426881;23.09.2005;9;25953;23.03.2006;181;178
2688;5426881;23.09.2005;9;25953;22.04.2006;211;190
2688;5426881;23.09.2005;9;25953;24.05.2006;243;206
2688;5426881;23.09.2005;9;25953;20.06.2006;270;222
2688;5426881;23.09.2005;9;25953;23.07.2006;303;252
2688;5426881;23.09.2005;9;25953;29.11.2006;432;307
2688;5426881;23.09.2005;9;25953;27.01.2007;491;325
2688;5426881;23.09.2005;9;25953;10.04.2007;564;307
2688;5426881;23.09.2005;9;25953;31.08.2007;707;378
2688;5426881;23.09.2005;9;25953;30.09.2007;737;399
2688;5426881;23.09.2005;9;25953;27.10.2007;764;420
2688;5426881;23.09.2005;9;25953;30.11.2007;798;467
2688;5426881;23.09.2005;9;25953;6.01.2008;835;499
2689;5426898;25.09.2005;9;25965;25.09.2005;0;35
2689;5426898;25.09.2005;9;25965;21.10.2005;26;81
2689;5426898;25.09.2005;9;25965;23.11.2005;59;92
2689;5426898;25.09.2005;9;25965;18.12.2005;84;100
2689;5426898;25.09.2005;9;25965;24.01.2006;121;121
2689;5426898;25.09.2005;9;25965;24.02.2006;152;154
2689;5426898;25.09.2005;9;25965;23.03.2006;179;174
2689;5426898;25.09.2005;9;25965;22.04.2006;209;214
2689;5426898;25.09.2005;9;25965;24.05.2006;241;244
2689;5426898;25.09.2005;9;25965;20.06.2006;268;264
2689;5426898;25.09.2005;9;25965;23.07.2006;301;280
2689;5426898;25.09.2005;9;25965;29.11.2006;430;307
2689;5426898;25.09.2005;9;25965;27.01.2007;489;353
2689;5426898;25.09.2005;9;25965;10.04.2007;562;360
2689;5426898;25.09.2005;9;25965;25.05.2007;607;337
2689;5426898;25.09.2005;9;25965;30.06.2007;643;378
2689;5426898;25.09.2005;9;25965;31.07.2007;674;420
2689;5426898;25.09.2005;9;25965;31.08.2007;705;459
2689;5426898;25.09.2005;9;25965;30.09.2007;735;508
2689;5426898;25.09.2005;9;25965;27.10.2007;762;525
2689;5426898;25.09.2005;9;25965;30.11.2007;796;579
2689;5426898;25.09.2005;9;25965;6.01.2008;833;561
2690;5426904;24.09.2005;9;25953;24.09.2005;0;38
2690;5426904;24.09.2005;9;25953;21.10.2005;27;87
2690;5426904;24.09.2005;9;25953;23.11.2005;60;95
2690;5426904;24.09.2005;9;25953;18.12.2005;85;109
2690;5426904;24.09.2005;9;25953;24.01.2006;122;140
2690;5426904;24.09.2005;9;25953;24.02.2006;153;162
2690;5426904;24.09.2005;9;25953;23.03.2006;180;190
2690;5426904;24.09.2005;9;25953;22.04.2006;210;240
2690;5426904;24.09.2005;9;25953;24.05.2006;242;260
2690;5426904;24.09.2005;9;25953;20.06.2006;269;285
2690;5426904;24.09.2005;9;25953;23.07.2006;302;285
2690;5426904;24.09.2005;9;25953;29.11.2006;431;325
2690;5426904;24.09.2005;9;25953;27.01.2007;490;345
2690;5426904;24.09.2005;9;25953;10.04.2007;563;345
2690;5426904;24.09.2005;9;25953;25.05.2007;608;353
2690;5426904;24.09.2005;9;25953;30.06.2007;644;385
2690;5426904;24.09.2005;9;25953;31.07.2007;675;483
2690;5426904;24.09.2005;9;25953;31.08.2007;706;483
2691;5426911;28.09.2005;9;25965;28.09.2005;0;36
2691;5426911;28.09.2005;9;25965;21.10.2005;23;87
2691;5426911;28.09.2005;9;25965;23.11.2005;56;98
2691;5426911;28.09.2005;9;25965;18.12.2005;81;98
2691;5426911;28.09.2005;9;25965;24.01.2006;118;130
2691;5426911;28.09.2005;9;25965;24.02.2006;149;170
2691;5426911;28.09.2005;9;25965;23.03.2006;176;202
2691;5426911;28.09.2005;9;25965;22.04.2006;206;202
2691;5426911;28.09.2005;9;25965;24.05.2006;238;210
2691;5426911;28.09.2005;9;25965;20.06.2006;265;272
2691;5426911;28.09.2005;9;25965;23.07.2006;298;280
2691;5426911;28.09.2005;9;25965;29.11.2006;427;295
2691;5426911;28.09.2005;9;25965;27.01.2007;486;334
2691;5426911;28.09.2005;9;25965;10.04.2007;559;307
2691;5426911;28.09.2005;9;25965;31.08.2007;702;406
2691;5426911;28.09.2005;9;25965;30.09.2007;732;443
2691;5426911;28.09.2005;9;25965;27.10.2007;759;499
2691;5426911;28.09.2005;9;25965;30.11.2007;793;516
2693;5426935;8.10.2005;10;25953;8.10.2005;0;34
2693;5426935;8.10.2005;10;25953;23.11.2005;46;71
2693;5426935;8.10.2005;10;25953;18.12.2005;71;81
2693;5426935;8.10.2005;10;25953;24.01.2006;108;103
2693;5426935;8.10.2005;10;25953;24.02.2006;139;137
2693;5426935;8.10.2005;10;25953;23.03.2006;166;158
2693;5426935;8.10.2005;10;25953;22.04.2006;196;182
2693;5426935;8.10.2005;10;25953;24.05.2006;228;202
2693;5426935;8.10.2005;10;25953;20.06.2006;255;230
2693;5426935;8.10.2005;10;25953;23.07.2006;288;252
2693;5426935;8.10.2005;10;25953;29.11.2006;417;285
2693;5426935;8.10.2005;10;25953;27.01.2007;476;295
2693;5426935;8.10.2005;10;25953;10.04.2007;549;301
2693;5426935;8.10.2005;10;25953;31.08.2007;692;366
2693;5426935;8.10.2005;10;25953;30.09.2007;722;427
2693;5426935;8.10.2005;10;25953;27.10.2007;749;459
2693;5426935;8.10.2005;10;25953;30.11.2007;783;516
2693;5426935;8.10.2005;10;25953;6.01.2008;820;508
2693;5426935;8.10.2005;10;25953;31.01.2008;845;593
2695;5426959;16.10.2005;10;25965;16.10.2005;0;36
2695;5426959;16.10.2005;10;25965;23.11.2005;38;65
2695;5426959;16.10.2005;10;25965;18.12.2005;63;81
2695;5426959;16.10.2005;10;25965;24.01.2006;100;89
2695;5426959;16.10.2005;10;25965;24.02.2006;131;118
2695;5426959;16.10.2005;10;25965;23.03.2006;158;127
2695;5426959;16.10.2005;10;25965;22.04.2006;188;154
2695;5426959;16.10.2005;10;25965;24.05.2006;220;174
2695;5426959;16.10.2005;10;25965;20.06.2006;247;202
2695;5426959;16.10.2005;10;25965;23.07.2006;280;218
2695;5426959;16.10.2005;10;25965;29.11.2006;409;280
2695;5426959;16.10.2005;10;25965;27.01.2007;468;276
2695;5426959;16.10.2005;10;25965;10.04.2007;541;290
2695;5426959;16.10.2005;10;25965;31.08.2007;684;378
2695;5426959;16.10.2005;10;25965;30.09.2007;714;399
2695;5426959;16.10.2005;10;25965;27.10.2007;741;443
2695;5426959;16.10.2005;10;25965;30.11.2007;775;451
2696;5426966;14.10.2005;10;25965;14.10.2005;0;35
2696;5426966;14.10.2005;10;25965;23.11.2005;40;73
2696;5426966;14.10.2005;10;25965;18.12.2005;65;95
2696;5426966;14.10.2005;10;25965;24.01.2006;102;127
2696;5426966;14.10.2005;10;25965;24.02.2006;133;169
2696;5426966;14.10.2005;10;25965;23.03.2006;160;214
2696;5426966;14.10.2005;10;25965;22.04.2006;190;214
2696;5426966;14.10.2005;10;25965;24.05.2006;222;248
2696;5426966;14.10.2005;10;25965;20.06.2006;249;260
2696;5426966;14.10.2005;10;25965;23.07.2006;282;280
2696;5426966;14.10.2005;10;25965;29.11.2006;411;331
2696;5426966;14.10.2005;10;25965;27.01.2007;470;337
2696;5426966;14.10.2005;10;25965;10.04.2007;543;337
2696;5426966;14.10.2005;10;25965;25.05.2007;588;325
2696;5426966;14.10.2005;10;25965;30.06.2007;624;366
2696;5426966;14.10.2005;10;25965;31.07.2007;655;427
2696;5426966;14.10.2005;10;25965;31.08.2007;686;427
2697;5426973;16.10.2005;10;26279;16.10.2005;0;34
2697;5426973;16.10.2005;10;26279;23.11.2005;38;67
2697;5426973;16.10.2005;10;26279;18.12.2005;63;89
2697;5426973;16.10.2005;10;26279;24.01.2006;100;95
2697;5426973;16.10.2005;10;26279;24.02.2006;131;103
2697;5426973;16.10.2005;10;26279;23.03.2006;158;112
2697;5426973;16.10.2005;10;26279;22.04.2006;188;134
2697;5426973;16.10.2005;10;26279;24.05.2006;220;154
2697;5426973;16.10.2005;10;26279;20.06.2006;247;182
2697;5426973;16.10.2005;10;26279;23.07.2006;280;202
2697;5426973;16.10.2005;10;26279;29.11.2006;409;244
2697;5426973;16.10.2005;10;26279;27.01.2007;468;256
2697;5426973;16.10.2005;10;26279;10.04.2007;541;256
2697;5426973;16.10.2005;10;26279;31.08.2007;684;331
2697;5426973;16.10.2005;10;26279;30.09.2007;714;360
2697;5426973;16.10.2005;10;26279;27.10.2007;741;418
2698;5426980;18.10.2005;10;25965;18.10.2005;0;36
2698;5426980;18.10.2005;10;25965;23.11.2005;36;92
2698;5426980;18.10.2005;10;25965;18.12.2005;61;100
2698;5426980;18.10.2005;10;25965;24.01.2006;98;106
2698;5426980;18.10.2005;10;25965;24.02.2006;129;121
2698;5426980;18.10.2005;10;25965;23.03.2006;156;162
2698;5426980;18.10.2005;10;25965;22.04.2006;186;166
2698;5426980;18.10.2005;10;25965;24.05.2006;218;194
2698;5426980;18.10.2005;10;25965;20.06.2006;245;235
2698;5426980;18.10.2005;10;25965;23.07.2006;278;252
2698;5426980;18.10.2005;10;25965;29.11.2006;407;285
2698;5426980;18.10.2005;10;25965;27.01.2007;466;307
2698;5426980;18.10.2005;10;25965;10.04.2007;539;345
2698;5426980;18.10.2005;10;25965;25.05.2007;584;295
2698;5426980;18.10.2005;10;25965;30.06.2007;620;337
2698;5426980;18.10.2005;10;25965;31.07.2007;651;360
2698;5426980;18.10.2005;10;25965;31.08.2007;682;392
2698;5426980;18.10.2005;10;25965;30.09.2007;712;443
2698;5426980;18.10.2005;10;25965;27.10.2007;739;483
2699;5426997;23.10.2005;10;25953;23.10.2005;0;37
2699;5426997;23.10.2005;10;25953;23.11.2005;31;71
2699;5426997;23.10.2005;10;25953;18.12.2005;56;71
2699;5426997;23.10.2005;10;25953;24.01.2006;93;87
2699;5426997;23.10.2005;10;25953;24.02.2006;124;118
2699;5426997;23.10.2005;10;25953;23.03.2006;151;124
2699;5426997;23.10.2005;10;25953;22.04.2006;181;134
2699;5426997;23.10.2005;10;25953;24.05.2006;213;166
2699;5426997;23.10.2005;10;25953;20.06.2006;240;210
2699;5426997;23.10.2005;10;25953;23.07.2006;273;218
2699;5426997;23.10.2005;10;25953;29.11.2006;402;264
2699;5426997;23.10.2005;10;25953;27.01.2007;461;285
2699;5426997;23.10.2005;10;25953;10.04.2007;534;295
2699;5426997;23.10.2005;10;25953;31.08.2007;677;366
2699;5426997;23.10.2005;10;25953;30.09.2007;707;392
2699;5426997;23.10.2005;10;25953;27.10.2007;734;427
2699;5426997;23.10.2005;10;25953;30.11.2007;768;467
2701;5427017;21.10.2005;10;25965;21.10.2005;0;35
2701;5427017;21.10.2005;10;25965;23.11.2005;33;67
2701;5427017;21.10.2005;10;25965;18.12.2005;58;83
2701;5427017;21.10.2005;10;25965;24.01.2006;95;89
2701;5427017;21.10.2005;10;25965;24.02.2006;126;118
2701;5427017;21.10.2005;10;25965;23.03.2006;153;146
2701;5427017;21.10.2005;10;25965;22.04.2006;183;178
2701;5427017;21.10.2005;10;25965;24.05.2006;215;186
2701;5427017;21.10.2005;10;25965;20.06.2006;242;210
2701;5427017;21.10.2005;10;25965;23.07.2006;275;256
2701;5427017;21.10.2005;10;25965;29.11.2006;404;280
2701;5427017;21.10.2005;10;25965;27.01.2007;463;276
2701;5427017;21.10.2005;10;25965;10.04.2007;536;301
2701;5427017;21.10.2005;10;25965;31.08.2007;679;392
2701;5427017;21.10.2005;10;25965;30.09.2007;709;427
2701;5427017;21.10.2005;10;25965;27.10.2007;736;483
2701;5427017;21.10.2005;10;25965;30.11.2007;770;508
2702;5427024;24.10.2005;10;25965;24.10.2005;0;36
2702;5427024;24.10.2005;10;25965;23.11.2005;30;63
2702;5427024;24.10.2005;10;25965;18.12.2005;55;89
2702;5427024;24.10.2005;10;25965;24.01.2006;92;95
2702;5427024;24.10.2005;10;25965;24.02.2006;123;106
2702;5427024;24.10.2005;10;25965;23.03.2006;150;127
2702;5427024;24.10.2005;10;25965;22.04.2006;180;166
2702;5427024;24.10.2005;10;25965;24.05.2006;212;190
2702;5427024;24.10.2005;10;25965;20.06.2006;239;202
2702;5427024;24.10.2005;10;25965;23.07.2006;272;230
2702;5427024;24.10.2005;10;25965;29.11.2006;401;276
2702;5427024;24.10.2005;10;25965;27.01.2007;460;290
2702;5427024;24.10.2005;10;25965;10.04.2007;533;307
2702;5427024;24.10.2005;10;25965;31.08.2007;676;392
2702;5427024;24.10.2005;10;25965;30.09.2007;706;420
2702;5427024;24.10.2005;10;25965;27.10.2007;733;451
2702;5427024;24.10.2005;10;25965;30.11.2007;767;508
2703;5427031;24.10.2005;10;25965;24.10.2005;0;38
2703;5427031;24.10.2005;10;25965;23.11.2005;30;48
2703;5427031;24.10.2005;10;25965;18.12.2005;55;53
2703;5427031;24.10.2005;10;25965;24.01.2006;92;79
2703;5427031;24.10.2005;10;25965;24.02.2006;123;83
2703;5427031;24.10.2005;10;25965;23.03.2006;150;124
2703;5427031;24.10.2005;10;25965;22.04.2006;180;127
2703;5427031;24.10.2005;10;25965;24.05.2006;212;143
2703;5427031;24.10.2005;10;25965;20.06.2006;239;166
2703;5427031;24.10.2005;10;25965;23.07.2006;272;194
2703;5427031;24.10.2005;10;25965;29.11.2006;401;272
2703;5427031;24.10.2005;10;25965;27.01.2007;460;276
2703;5427031;24.10.2005;10;25965;10.04.2007;533;268
2703;5427031;24.10.2005;10;25965;31.08.2007;676;353
2703;5427031;24.10.2005;10;25965;30.09.2007;706;378
2703;5427031;24.10.2005;10;25965;27.10.2007;733;435
2703;5427031;24.10.2005;10;25965;30.11.2007;767;491
2703;5427031;24.10.2005;10;25965;6.01.2008;804;499
2704;5427048;25.10.2005;10;25995;25.10.2005;0;39
2704;5427048;25.10.2005;10;25995;23.11.2005;29;65
2704;5427048;25.10.2005;10;25995;18.12.2005;54;71
2704;5427048;25.10.2005;10;25995;24.01.2006;91;112
2704;5427048;25.10.2005;10;25995;24.02.2006;122;130
2704;5427048;25.10.2005;10;25995;23.03.2006;149;168
2704;5427048;25.10.2005;10;25995;22.04.2006;179;190
2704;5427048;25.10.2005;10;25995;24.05.2006;211;222
2704;5427048;25.10.2005;10;25995;20.06.2006;238;235
2704;5427048;25.10.2005;10;25995;23.07.2006;271;252
2704;5427048;25.10.2005;10;25995;29.11.2006;400;313
2704;5427048;25.10.2005;10;25995;27.01.2007;459;319
2704;5427048;25.10.2005;10;25995;10.04.2007;532;337
2704;5427048;25.10.2005;10;25995;25.05.2007;577;325
2704;5427048;25.10.2005;10;25995;30.06.2007;613;345
2704;5427048;25.10.2005;10;25995;31.07.2007;644;378
2704;5427048;25.10.2005;10;25995;31.08.2007;675;443
2704;5427048;25.10.2005;10;25995;30.09.2007;705;451
6001;7160011;3.09.2005;9;25953;3.09.2005;0;34
6001;7160011;3.09.2005;9;25953;21.10.2005;48;92
6001;7160011;3.09.2005;9;25953;23.11.2005;81;118
6001;7160011;3.09.2005;9;25953;18.12.2005;106;127
6001;7160011;3.09.2005;9;25953;24.01.2006;143;158
6001;7160011;3.09.2005;9;25953;24.02.2006;174;182
6001;7160011;3.09.2005;9;25953;23.03.2006;201;206
6001;7160011;3.09.2005;9;25953;22.04.2006;231;240
6001;7160011;3.09.2005;9;25953;24.05.2006;263;256
6001;7160011;3.09.2005;9;25953;20.06.2006;290;280
6001;7160011;3.09.2005;9;25953;23.07.2006;323;290
6001;7160011;3.09.2005;9;25953;29.11.2006;452;345
6001;7160011;3.09.2005;9;25953;27.01.2007;511;372
6001;7160011;3.09.2005;9;25953;10.04.2007;584;360
6001;7160011;3.09.2005;9;25953;25.05.2007;629;337
6001;7160011;3.09.2005;9;25953;30.06.2007;665;392
6001;7160011;3.09.2005;9;25953;31.07.2007;696;435
6002;7160028;8.09.2005;9;25965;8.09.2005;0;36
6002;7160028;8.09.2005;9;25965;21.10.2005;43;75
6002;7160028;8.09.2005;9;25965;23.11.2005;76;81
6002;7160028;8.09.2005;9;25965;18.12.2005;101;103
6002;7160028;8.09.2005;9;25965;24.01.2006;138;127
6002;7160028;8.09.2005;9;25965;24.02.2006;169;166
6002;7160028;8.09.2005;9;25965;23.03.2006;196;202
6002;7160028;8.09.2005;9;25965;22.04.2006;226;210
6002;7160028;8.09.2005;9;25965;24.05.2006;258;230
6002;7160028;8.09.2005;9;25965;20.06.2006;285;256
6002;7160028;8.09.2005;9;25965;23.07.2006;318;290
6002;7160028;8.09.2005;9;25965;29.11.2006;447;307
6002;7160028;8.09.2005;9;25965;27.01.2007;506;325
6002;7160028;8.09.2005;9;25965;10.04.2007;579;319
6002;7160028;8.09.2005;9;25965;31.08.2007;722;413
6002;7160028;8.09.2005;9;25965;30.09.2007;752;467
6002;7160028;8.09.2005;9;25965;27.10.2007;779;491
6002;7160028;8.09.2005;9;25965;30.11.2007;813;534
6006;7160066;18.09.2005;9;25995;18.09.2005;0;38
6006;7160066;18.09.2005;9;25995;21.10.2005;33;85
6006;7160066;18.09.2005;9;25995;23.11.2005;66;98
6006;7160066;18.09.2005;9;25995;18.12.2005;91;115
6006;7160066;18.09.2005;9;25995;24.01.2006;128;143
6006;7160066;18.09.2005;9;25995;24.02.2006;159;174
6006;7160066;18.09.2005;9;25995;23.03.2006;186;186
6006;7160066;18.09.2005;9;25995;22.04.2006;216;226
6006;7160066;18.09.2005;9;25995;24.05.2006;248;256
6006;7160066;18.09.2005;9;25995;20.06.2006;275;260
6006;7160066;18.09.2005;9;25995;23.07.2006;308;280
6006;7160066;18.09.2005;9;25995;29.11.2006;437;353
6006;7160066;18.09.2005;9;25995;27.01.2007;496;366
6006;7160066;18.09.2005;9;25995;10.04.2007;569;360
6006;7160066;18.09.2005;9;25995;25.05.2007;614;353
6006;7160066;18.09.2005;9;25995;30.06.2007;650;413
6006;7160066;18.09.2005;9;25995;31.07.2007;681;420
6006;7160066;18.09.2005;9;25995;31.08.2007;712;451
6007;7160073;18.09.2005;9;25953;18.09.2005;0;38
6007;7160073;18.09.2005;9;25953;21.10.2005;33;92
6007;7160073;18.09.2005;9;25953;23.11.2005;66;106
6007;7160073;18.09.2005;9;25953;18.12.2005;91;121
6007;7160073;18.09.2005;9;25953;24.01.2006;128;143
6007;7160073;18.09.2005;9;25953;24.02.2006;159;174
6007;7160073;18.09.2005;9;25953;23.03.2006;186;194
6007;7160073;18.09.2005;9;25953;22.04.2006;216;222
6007;7160073;18.09.2005;9;25953;24.05.2006;248;272
6007;7160073;18.09.2005;9;25953;20.06.2006;275;276
6007;7160073;18.09.2005;9;25953;23.07.2006;308;301
6007;7160073;18.09.2005;9;25953;29.11.2006;437;307
6007;7160073;18.09.2005;9;25953;27.01.2007;496;345
6007;7160073;18.09.2005;9;25953;10.04.2007;569;353
6007;7160073;18.09.2005;9;25953;25.05.2007;614;345
6007;7160073;18.09.2005;9;25953;30.06.2007;650;334
6007;7160073;18.09.2005;9;25953;31.07.2007;681;372
6007;7160073;18.09.2005;9;25953;31.08.2007;712;406
6007;7160073;18.09.2005;9;25953;30.09.2007;742;451
6009;7160097;20.09.2005;9;25965;20.09.2005;0;36
6009;7160097;20.09.2005;9;25965;21.10.2005;31;79
6009;7160097;20.09.2005;9;25965;23.11.2005;64;98
6009;7160097;20.09.2005;9;25965;18.12.2005;89;106
6009;7160097;20.09.2005;9;25965;24.01.2006;126;143
6009;7160097;20.09.2005;9;25965;24.02.2006;157;166
6009;7160097;20.09.2005;9;25965;23.03.2006;184;207
6009;7160097;20.09.2005;9;25965;22.04.2006;214;235
6009;7160097;20.09.2005;9;25965;24.05.2006;246;248
6009;7160097;20.09.2005;9;25965;20.06.2006;273;280
6009;7160097;20.09.2005;9;25965;23.07.2006;306;290
6009;7160097;20.09.2005;9;25965;29.11.2006;435;345
6009;7160097;20.09.2005;9;25965;27.01.2007;494;406
6009;7160097;20.09.2005;9;25965;10.04.2007;567;366
6009;7160097;20.09.2005;9;25965;25.05.2007;612;366
6009;7160097;20.09.2005;9;25965;30.06.2007;648;392
6009;7160097;20.09.2005;9;25965;31.07.2007;679;427
6010;7160103;23.09.2005;9;25964;23.09.2005;0;37
6010;7160103;23.09.2005;9;25964;21.10.2005;28;81
6010;7160103;23.09.2005;9;25964;23.11.2005;61;95
6010;7160103;23.09.2005;9;25964;18.12.2005;86;106
6010;7160103;23.09.2005;9;25964;24.01.2006;123;146
6010;7160103;23.09.2005;9;25964;24.02.2006;154;166
6010;7160103;23.09.2005;9;25964;23.03.2006;181;194
6010;7160103;23.09.2005;9;25964;22.04.2006;211;230
6010;7160103;23.09.2005;9;25964;24.05.2006;243;248
6010;7160103;23.09.2005;9;25964;20.06.2006;270;268
6010;7160103;23.09.2005;9;25964;23.07.2006;303;276
6010;7160103;23.09.2005;9;25964;29.11.2006;432;331
6010;7160103;23.09.2005;9;25964;27.01.2007;491;345
6010;7160103;23.09.2005;9;25964;10.04.2007;564;372
6010;7160103;23.09.2005;9;25964;25.05.2007;609;253
6010;7160103;23.09.2005;9;25964;30.06.2007;645;360
6010;7160103;23.09.2005;9;25964;31.07.2007;676;420
6010;7160103;23.09.2005;9;25964;31.08.2007;707;435
6010;7160103;23.09.2005;9;25964;30.09.2007;737;475
6010;7160103;23.09.2005;9;25964;27.10.2007;764;516
6012;7160127;20.09.2005;9;25953;20.09.2005;0;38
6012;7160127;20.09.2005;9;25953;21.10.2005;31;79
6012;7160127;20.09.2005;9;25953;23.11.2005;64;85
6012;7160127;20.09.2005;9;25953;18.12.2005;89;112
6012;7160127;20.09.2005;9;25953;24.01.2006;126;140
6012;7160127;20.09.2005;9;25953;24.02.2006;157;170
6012;7160127;20.09.2005;9;25953;23.03.2006;184;190
6012;7160127;20.09.2005;9;25953;22.04.2006;214;222
6012;7160127;20.09.2005;9;25953;24.05.2006;246;252
6012;7160127;20.09.2005;9;25953;20.06.2006;273;264
6012;7160127;20.09.2005;9;25953;23.07.2006;306;280
6012;7160127;20.09.2005;9;25953;29.11.2006;435;325
6012;7160127;20.09.2005;9;25953;27.01.2007;494;337
6012;7160127;20.09.2005;9;25953;10.04.2007;567;345
6012;7160127;20.09.2005;9;25953;25.05.2007;612;319
6012;7160127;20.09.2005;9;25953;30.06.2007;648;360
6012;7160127;20.09.2005;9;25953;31.07.2007;679;406
6012;7160127;20.09.2005;9;25953;31.08.2007;710;459
6012;7160127;20.09.2005;9;25953;30.09.2007;740;579
6012;7160127;20.09.2005;9;25953;27.10.2007;767;561
6012;7160127;20.09.2005;9;25953;30.11.2007;801;552
6014;7160141;19.09.2005;9;25965;19.09.2005;0;38
6014;7160141;19.09.2005;9;25965;21.10.2005;32;83
6014;7160141;19.09.2005;9;25965;23.11.2005;65;87
6014;7160141;19.09.2005;9;25965;18.12.2005;90;98
6014;7160141;19.09.2005;9;25965;24.01.2006;127;130
6014;7160141;19.09.2005;9;25965;24.02.2006;158;170
6014;7160141;19.09.2005;9;25965;23.03.2006;185;214
