Site,B_cryptarum,B_distinguendus,B_hortorum,B_hypnorum,B_jonellus,B_lapidarius,B_lucorum,B_muscorum,B_pascuorum,B_pratorum,B_ruderarius,B_semenoviellus,B_schrencki,ssp_soroeensis,ssp_proteus,ssp_soroeensis_proteus,B_sylvarum,B_terrestris,B_veteranus,P_bohemicus,P_campestris,P_norvegicus,P_rupestris,P_sylvestris,SRBumb08,NIBumb08,SRBumb09,NIBumb09,AvCoverFP08,AvCoverFP09,AvGrassH08,AvGrassH09,SRBumb,NIBumb,SRFlowPlants,AvCoverFP,AvGrassH,AREA,PERIM,SHAPE,FRAC,ED,PForestR250,PForestR500,PForestR1000,PForestR2000,PMeadowsR250,PMeadowsR500,PMeadowsR1000,PMeadowsR2000,PArLandR250,PArLandR500,PArLandR1000,PArLandR2000,PHumSetR250,PHumSetR500,PHumSetR1000,PHumSetR2000,PYoungFR250,PYoungFR500,PYoungFR1000,PYoungFR2000,PRDR250,PRDR500,PRDR1000,PRDR2000,IJIR250,IJIR500,IJIR1000,IJIR2000,EDLandR250,EDLandR500,EDLandR1000,EDLandR2000,SHDIR250,SHDIR500,SHDIR1000,SHDIR2000,AREAMNR250,AREAMNR500,AREAMNR1000,AREAMNR2000,ED_ForestR250,ED_ForestR500,ED_ForestR1000,ED_ForestR2000
Kalvi,2,0,1,2,2,4,4,0,10,0,2,1,0,1,2,1,1,1,2,0,1,1,2,0,5,11,16,29,40,45,100,122.5,21,40,26,40,100,3.32,1200,1.62,1.1,361.45,46.46,56.26,58.6,43.34,34.52,31.77,27.87,26.28,0,0.2,1.86,2.99,0.1,0.77,0.9,0.48,0,0,2.28,1.89,35.43,11.45,5.09,1.75,49.14,62.17,64.72,58.58,109.31,157.63,157.12,118.59,1.15,1.18,1.32,1.7,4.59,9.04,23.75,15.93,74.8988,86.0051,86.4363,64.8688
Kalvi Oru,1,0,0,0,0,2,3,0,1,0,1,2,0,0,3,1,0,2,2,0,0,0,0,0,3,3,8,15,30,10,70,72.5,11,18,20,30,70,1.23,640,1.39,1.08,520.33,11.03,20.32,11.06,9.18,33.35,36.13,41.53,43.08,29.05,32.82,41.93,42.41,1.77,0.89,0.47,0.54,0,0,0,0.2,40.49,12.72,3.5,1.11,70.52,74.46,71.8,69.85,231.28,216.29,124.21,99.78,1.46,1.57,1.45,1.44,0.44,1.79,1.94,2.46,100.2024,84.7328,46.9098,34.2089
Liimala,1,0,0,3,1,7,3,0,5,1,3,1,0,0,0,1,0,7,0,0,0,0,4,0,8,15,11,22,20,50,30,22.5,19,37,25,20,30,1.42,840,1.75,1.12,591.55,11.39,9.05,14.24,13.77,26.57,23.28,15,10.34,0,11.29,13.4,19.84,1.21,1.15,1.39,0.81,0,0,0.35,0.09,50.61,19.08,5.73,1.51,64.56,65.31,67.48,62.75,271.26,265.14,218.22,139.45,1.65,1.74,1.71,1.54,0.32,0.59,1.44,2.98,91.0931,84.6056,94.7425,67.7017
Moldova,1,0,2,0,1,5,3,0,4,0,1,0,0,0,2,0,1,1,2,2,0,0,3,0,7,11,9,17,20,20,60,45,16,28,30,20,60,1.91,740,1.32,1.06,387.43,34.11,29.63,26.76,13.61,27.43,32.32,23.98,18.31,0.46,0.22,3.65,20.71,0.35,0.01,0.18,0.23,0,0,0.6,0.37,45.55,13.99,3.5,1.11,51.7,57.87,63.26,60.8,227.73,217.81,137.77,91.74,1.55,1.61,1.49,1.5,6.74,6.5,15.22,8.54,147.2672,137.1501,80.2304,48.1742
Paite,2,0,0,0,1,0,1,0,7,2,1,0,0,0,0,0,1,0,3,1,1,0,0,0,3,4,10,16,80,22.5,100,57.5,13,20,28,80,100,1.06,720,1.71,1.12,679.25,47.82,35.5,30.07,20.85,8.25,14.59,10.85,9.45,36.34,33.3,41.26,25.75,0.35,0.76,0.49,1.7,0,0,0,0.26,35.43,16.54,5.09,1.67,53.55,58.28,62.51,67.32,161.94,233.33,166.98,146.03,1.1,1.48,1.57,2.09,4.73,2.78,6.27,4.93,118.9271,130.2799,88.7276,59.3305
Udria,1,0,2,0,0,2,3,0,4,0,8,0,0,0,0,1,8,0,3,0,0,0,1,0,5,10,9,23,60,20,80,47.5,14,33,33,60,80,0.82,940,2.47,1.21,1146.34,17.26,21.89,37.03,31.45,23.44,21.99,29.14,24.33,43.67,45.72,23.45,15.91,0.3,0.41,0.31,0.57,0,0,0,0.32,40.49,16.54,5.41,1.43,64.74,63.55,58.02,62.02,203.95,215.78,161,121.07,1.38,1.46,1.59,1.72,1.14,2.15,5.29,10.68,86.5385,91.8575,93.2786,64.7415
Soldina,0,0,0,1,1,0,3,0,11,2,2,0,2,0,1,0,2,3,7,4,4,1,1,0,9,14,14,31,20,45,50,47.5,23,45,32,20,50,0.26,240,1.09,1.04,923.08,76.77,61.35,40,35.47,3.55,10.61,22.78,23.33,0,0,13.39,23.4,15.74,26.73,19.91,8.04,0,0,1.34,1.63,30.36,8.91,3.82,1.43,75.17,69.76,63.06,60.98,175.61,233.08,244.92,200.53,0.83,1.08,1.56,1.66,7.59,12.04,12.58,6.11,98.1781,83.5878,88.7276,77.8155
Auvere,3,0,0,0,4,0,2,1,5,4,0,0,0,2,0,0,0,0,1,0,0,1,0,0,6,9,7,14,20,17.5,100,87.5,13,23,27,20,100,3.59,1660,2.18,1.15,462.4,75.51,61.7,59.55,68.29,0,3.24,2.79,4.13,0,13.76,11.81,11.13,0,0.13,0.61,0.45,5.3138,5.897897038,3.82,3.05,25.3,10.18,4.14,1.51,56.62,68.78,58,53.72,138.16,155.6,152.54,109.25,0.74,1.18,1.22,1.13,7.46,11.67,11.63,30.78,122.9757,105.0891,105.372,80.2903
Narva Karjaar,1,0,1,1,0,2,1,0,16,1,2,1,3,0,1,1,0,0,0,5,3,0,0,2,6,12,11,29,60,20,100,75,17,41,32,60,100,0.91,1020,2.55,1.22,1120.88,76.21,77.12,72.61,64.83,4.45,1.72,1.28,0.73,0.81,0.2,0.05,0.01,4.05,3.3,2.17,1.87,0,0.099594147,7.66,16.45,45.55,15.27,4.77,1.43,56.25,51.32,51.99,47.35,280.36,250.25,203.62,166.69,0.93,0.84,0.97,1.09,5.02,6.06,9.5,14.81,194.332,191.3486,135.3829,110.6717
Merikyla,0,0,1,0,0,1,8,0,6,1,0,0,0,2,2,0,0,2,1,4,0,1,1,1,8,15,9,16,20,15,100,107.5,17,31,29,20,100,1.37,920,1.92,1.14,671.53,36.49,45.17,37.17,31.04,0,3.1,7.88,8.21,0,0,4.98,8.13,2.73,1.24,0.78,0.97,0,0,0,0.24,20.24,8.91,4.14,1.51,64.21,57.69,52.78,55.29,222.67,179.01,132.42,119.96,1.07,1.22,1.37,1.46,1.2,8.85,10.62,9.28,139.17,114.7583,86.3408,77.6246
