Eraomanik,FIE,Vanus,Sugu,Soetusaasta,Kinnistute arv,Suurus,A - Paras,A - Suurendada,A - Vahendada,B - Ise6ppinud,B - Metsaharidus,B - Kursused,B - Teabepaev,B - Harimatu,C - Isiklik kasu,C - Metsa seisukord,C - Raiekypsus,C - Soovitused,C - Pakkumine,D - Lageraie,D - Turberaie,D - Valikraie,D - Metsamaj. kava,D - Pole raiunud,E - Tulu,E - Tasakaal,E - Kulu,F - Puit,F - K6rvalkasutus,F - Rekreatsioon,F - Jahindus,F - Teadus- v6i 6ppetoo,F - Keskkonnakaitse,F - Turism,F - Vahendustegevus,F - Eesmargitu,Metsayhistus,G - Iga paev,G - Kord nadalas,G - Kord kuus,G - Kord aastas,G - Ei kai yldse,H - Puhkamas,H - yle vaatamas,"H - Seenel, marjul, jahil",H - Hooldamas,H - Elamas
1,0,32,1,1998,4,37,0,1,0,1,0,0,0,0,4,1,2,3,4,0,0,1,0,0,0,1,0,1,1,1,1,0,1,0,0,0,1,,,,,,1,1,1,1,0
1,1,49,1,1992,16,83,1,0,0,0,0,1,1,0,3,1,3,3,4,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0
1,1,35,1,2000,4,35,0,1,0,1,1,1,1,0,4,1,3,,3,0,0,0,1,0,0,1,0,1,1,1,1,1,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1
1,1,40,1,1995,8,70,0,1,0,0,1,0,0,0,3,3,2,5,5,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,1,1
0,1,39,1,1996,1,55,1,0,0,1,0,0,0,0,3,2,1,2,4,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0
1,1,33,1,1997,10,100,0,0,1,1,0,0,1,1,,2,2,4,3,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,0
0,1,40,1,2004,6,22,0,1,0,0,0,1,0,0,4,3,3,4,4,0,0,0,1,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0
0,1,43,1,1992,2,15,1,0,0,0,1,0,0,0,5,2,3,4,5,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0
0,1,56,2,1989,6,53,1,0,0,1,0,0,0,0,3,1,2,3,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0
1,0,48,1,1994,8,60,0,1,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,0,0,0
0,1,37,1,1998,6,20,0,1,0,1,0,0,0,0,4,1,2,2,5,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0
0,1,45,2,1997,3,24,1,0,0,0,1,0,0,0,4,1,3,4,5,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,0,1
1,0,66,1,1992,1,30,1,0,0,1,0,0,0,0,,2,,,,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
0,1,27,1,2003,3,25,0,1,0,1,1,0,0,0,4,1,2,,4,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0
1,1,34,1,2003,3,40,0,1,0,1,0,0,1,0,5,1,3,1,5,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0
0,1,57,1,1990,3,36,0,1,0,1,0,0,1,0,3,3,3,2,3,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1
1,0,32,1,1999,3,30,0,1,0,0,1,0,0,0,5,2,5,5,5,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0
0,1,58,1,1995,6,60,1,0,0,1,0,0,1,0,2,1,5,4,5,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0
1,0,27,2,2003,1,5,1,0,0,0,0,0,0,1,3,2,2,3,5,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,1,0,0
1,0,35,1,1997,4,61,0,1,0,0,0,0,0,1,,1,1,1,,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,1
1,0,43,1,,,,,,,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,0,0,0
0,1,31,1,2003,1,43,1,0,0,1,1,1,1,0,3,1,1,3,4,1,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0
0,1,55,1,1997,1,82,0,1,0,1,0,0,1,0,4,1,2,3,5,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,0
1,0,42,2,1993,2,20,1,0,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,0,0,0
1,0,57,1,1995,1,10,1,0,0,0,1,0,0,0,4,1,1,5,5,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
0,1,34,1,1997,10,170,0,1,0,1,1,1,0,0,3,2,3,3,3,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0
0,1,49,1,1996,2,30,1,0,0,0,1,0,0,0,5,1,3,5,4,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0
0,1,40,2,1998,2,67,1,0,0,0,1,0,0,0,5,1,3,2,5,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1
1,0,56,1,1991,2,30,0,1,0,1,0,1,0,0,4,3,2,3,5,0,0,1,0,0,0,0,1,1,1,1,0,0,1,0,1,0,0,0,1,0,0,0,1,1,1,1,0
0,1,34,,,,,,,,0,1,0,1,0,2,1,2,3,5,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,0,1,0,1,0
1,0,52,1,1997,3,40,0,1,0,0,1,1,1,0,5,1,2,3,3,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0
1,0,59,1,1997,1,29,0,1,0,0,0,0,0,1,2,1,1,3,5,1,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,,,,,,0,1,1,1,0
1,0,57,1,1997,5,72,1,0,0,0,1,0,0,0,3,2,3,5,5,1,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1
1,0,42,1,2001,1,7,0,1,0,1,0,0,1,1,4,2,2,3,4,0,0,0,1,0,0,1,0,1,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
1,0,32,1,2002,1,9,1,0,0,0,0,0,0,1,3,1,2,2,,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0
1,1,65,1,1994,6,85,0,1,0,0,1,1,1,0,5,2,2,,,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
0,1,35,1,1999,26,500,0,1,0,1,0,0,0,0,3,2,1,,,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0
0,1,55,1,1996,1,95,1,0,0,0,1,0,0,0,3,1,2,5,5,1,0,0,0,0,0,1,0,1,1,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,1
1,0,56,2,1995,1,22,1,0,0,0,0,0,0,1,1,2,4,3,5,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,0
0,1,56,1,1996,4,33,1,0,0,0,0,0,0,1,5,1,4,3,5,,,,,,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0
0,1,45,1,1999,4,48,0,1,0,1,0,0,0,1,4,2,4,,,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1
0,1,55,1,1998,2,33,1,0,0,1,0,1,1,0,5,1,3,,5,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
1,0,39,2,1998,1,27,0,1,0,0,0,0,0,1,,1,3,3,5,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,1,1,1,1,0
1,0,72,1,2000,1,24,0,1,0,1,0,0,0,1,,3,3,,,,,,,,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0
0,1,74,2,2004,1,6,0,1,0,0,0,0,1,0,,1,1,3,5,,,,,,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0
0,1,70,1,1998,3,11,1,0,0,0,1,0,0,0,,1,1,,,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0
0,1,50,2,2001,1,5,0,1,0,1,0,0,0,1,3,1,3,2,4,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0
1,0,30,1,2005,3,25,1,0,0,0,0,0,0,1,,,,,,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
1,0,30,1,2003,4,60,0,1,0,0,0,0,0,1,4,2,1,2,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0
1,0,50,1,2005,1,22,1,0,0,0,0,0,0,1,5,2,2,2,4,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0
0,0,15,1,2000,2,10,1,0,0,0,0,0,0,1,,,,,,,,,,,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1
1,0,50,1,2003,1,13,1,0,0,0,0,0,0,1,2,1,1,1,3,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,0,0,0,0,1,0,0,1,1,1,1,0
1,0,34,2,2005,1,15,1,0,0,0,0,0,0,1,2,3,2,3,,0,0,0,0,1,0,1,0,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0
1,0,81,1,,1,20,1,0,0,1,0,0,0,0,3,2,1,3,5,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,,0,0,1,0,0,1,1,1,1,0
1,0,53,1,2002,3,8,1,0,0,1,0,0,1,0,4,1,1,3,4,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0
1,0,51,2,2001,1,28,1,0,0,1,0,0,0,0,4,2,2,2,5,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0
0,1,40,1,1992,10,115,1,0,0,1,1,0,1,0,4,3,2,2,5,0,0,0,1,0,1,0,0,1,1,1,1,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,0
0,1,40,1,1993,2,97,1,0,0,1,0,0,0,0,3,2,2,5,5,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1
0,1,54,1,1991,4,52,0,1,0,1,0,1,1,0,3,1,3,3,5,0,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,1,1,0,1,0
1,0,49,1,2003,1,19,1,0,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,0,0,0
1,0,56,1,1997,3,27,1,0,0,0,0,0,0,1,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,0,0,0
1,0,54,1,1997,5,30,1,0,0,1,0,0,0,0,,3,3,3,4,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1,0,62,2,,2,47,1,0,0,0,0,0,0,1,3,2,2,1,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0
0,1,62,1,1995,2,40,1,0,0,0,1,0,0,0,4,1,2,,3,1,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,1
0,1,39,1,,1,27,,,,1,0,1,1,0,5,1,2,2,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0
0,1,50,1,1994,2,39,1,0,0,0,1,0,0,0,5,2,3,5,4,1,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,1,0
1,0,34,1,1995,,60,1,0,0,1,0,0,0,0,4,2,2,,5,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0
0,1,83,2,1998,2,7,1,0,0,0,0,0,0,1,2,1,2,4,1,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0
0,1,48,1,1996,4,82,0,1,0,0,0,0,1,0,3,1,4,,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,0
0,1,58,1,1997,8,58,,,,0,1,0,0,0,3,1,2,5,3,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0
0,1,38,,,3,30,0,1,0,1,0,0,1,1,3,1,1,3,4,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,1,0
0,1,38,1,2002,1,282,1,0,0,0,0,0,0,1,5,1,2,2,5,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0
1,0,55,1,1997,1,4,0,1,0,0,0,0,0,1,4,1,3,2,5,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0
1,0,20,2,2003,1,13,,,,1,0,0,0,1,4,1,3,3,5,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0
0,1,67,1,1994,4,65,1,0,0,1,0,1,1,1,3,1,2,2,4,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0
1,0,72,1,2004,6,44,1,0,0,0,0,0,0,1,4,1,3,2,4,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0
1,0,27,1,1997,2,60,0,1,0,0,0,0,0,1,4,1,1,,3,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
0,1,35,1,1995,2,40,1,0,0,0,0,0,0,1,5,2,2,3,5,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0
1,0,52,1,,,,1,0,0,0,0,0,0,1,5,1,5,3,5,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0
0,1,56,1,1995,7,60,0,1,0,1,1,1,1,0,3,1,3,4,5,0,1,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,1,1,0
0,1,54,1,1995,2,35,0,1,0,1,0,0,0,0,4,2,3,5,5,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
0,1,67,1,1993,18,407,1,0,0,0,1,0,1,0,4,2,3,5,5,0,0,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1
1,0,25,2,1992,1,17,1,0,0,1,0,0,0,1,3,1,3,3,4,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,1
0,1,75,1,2004,1,33,1,0,0,0,0,0,1,0,5,3,4,4,5,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,0
0,1,61,1,,10,210,0,1,0,0,1,0,0,0,3,1,2,5,2,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1
1,0,43,1,1997,5,70,0,1,0,0,1,0,0,0,,2,,,,,,,,,0,0,1,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,1,1,1,1,1
0,1,57,1,1991,8,90,0,1,0,1,0,0,1,0,5,2,1,3,5,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
1,1,51,1,2002,6,84,1,0,0,0,1,0,0,0,4,1,3,5,5,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0
1,0,46,1,1999,1,48,1,0,0,1,0,0,0,1,3,2,3,4,5,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1
1,0,55,1,2001,2,30,0,0,1,0,0,0,1,0,5,1,5,1,5,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0
0,1,67,1,,3,60,0,1,0,1,0,0,0,0,5,1,3,3,5,0,0,1,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0
0,1,62,1,2000,3,12,0,1,0,0,1,0,0,0,4,1,3,4,5,1,0,0,0,0,1,0,0,0,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,0,1,0
1,0,53,1,1998,1,4,0,1,0,1,0,0,1,0,4,3,2,3,5,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0
0,1,57,2,1995,1,6,1,0,0,0,0,0,0,1,5,1,3,2,4,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0
1,0,59,2,1990,1,40,0,1,0,1,0,0,0,1,4,2,3,1,5,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0
1,0,74,2,2001,2,39,1,0,0,1,0,0,1,0,3,3,,,,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0
0,1,67,1,2001,2,11,0,1,0,0,0,0,0,1,2,1,3,4,3,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0
0,1,66,1,1998,3,47,0,1,0,1,0,0,0,0,3,3,2,4,4,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0
0,1,42,1,1995,3,18,0,1,0,0,0,1,0,0,3,1,2,3,5,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1
0,0,75,1,1992,1,36,1,0,0,1,0,0,0,0,5,,5,5,5,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
1,0,38,1,2003,6,32,1,0,0,1,0,0,0,0,4,2,1,2,,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,1,0
1,0,55,1,1996,3,27,1,0,0,0,0,0,1,0,3,1,2,3,5,0,0,1,0,0,0,1,0,1,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1
1,0,55,,1999,2,48,0,1,0,1,1,1,1,0,4,1,3,5,5,1,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,1,1,1,1,0
0,1,64,1,2000,1,45,1,0,0,0,0,0,1,0,3,1,3,3,4,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0
1,0,27,1,1997,1,20,1,0,0,0,1,0,0,0,4,3,3,3,5,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,1,1,0,0,0,1,0,0,0,1,1,1,0
0,1,47,1,1996,2,18,1,0,0,0,1,0,0,0,4,2,1,3,5,0,0,0,1,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0
0,1,61,1,2001,3,35,1,0,0,1,0,1,0,1,3,1,2,5,5,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,0
1,0,57,1,2000,1,33,1,0,0,0,0,0,0,1,4,2,2,2,4,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,,,,,,0,1,0,1,0
1,0,32,2,2000,1,5,1,0,0,0,0,0,0,1,,1,,1,,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
1,0,61,1,1998,1,3,0,1,0,0,1,0,0,0,3,2,2,4,4,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0
1,0,32,1,1999,1,14,1,0,0,1,0,0,0,1,,3,3,3,2,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0
1,0,74,2,1996,1,22,0,1,0,0,0,0,0,1,,1,1,,,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0
0,1,36,1,1999,8,59,0,1,0,1,0,0,0,0,3,2,2,2,5,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0
0,1,55,1,1994,4,50,0,1,0,0,1,1,0,0,3,2,1,5,5,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1
