N_norm,Niidete_arv,Katseaasta,Taimiku_vanus,Sademed,Sademete_standardh�lve,Temp,Sademed_temp,Kerahein,Aasnurmikas,Teised,Kogusaak
200,5,1980,10,257.9,13.6,13.6,19,3.85,0.69,0.9,5.44
200,5,1981,11,447.6,20.6,14.2,31.6,3.61,2.2,0.8,6.61
200,5,1982,12,321.6,22.6,13.3,24.2,3.38,2.18,1.91,7.47
200,5,1983,13,230.2,14.6,15,15.4,2.77,2.17,1.08,6.03
200,5,1984,14,303,12.2,14.1,21.4,3.28,3.49,0.59,7.36
200,5,1985,15,476.5,12.4,13.4,35.5,2.31,5.1,1.21,8.62
200,5,1986,16,436.8,23.8,14.1,30.9,2.42,3.29,1.5,7.21
200,5,1987,17,506.1,21.7,12.6,40.1,2.57,2.87,1.52,6.96
200,5,1988,18,370.1,17.9,16,23.2,1.86,2.31,1.6,5.77
200,5,1989,19,335.7,21.8,14.8,22.7,1.71,2.68,1.49,5.88
200,5,1990,20,494.5,22.6,13.3,37.2,1.85,2.4,2.08,6.33
200,5,1991,21,395.8,21.2,13.9,28.5,2.99,3.44,2.22,8.65
200,5,1992,22,157,8.1,15.4,10.2,0.99,0.75,0.64,2.38
200,5,1993,23,437.1,28.2,12.9,34,3.71,2.38,0.71,6.8
200,5,1994,24,322.3,16,14.3,22.5,2.7,1.76,1.13,5.59
200,5,1995,25,300.4,18.9,14.8,20.3,1.64,1.18,1.05,3.87
200,5,1996,26,245.4,15.6,13.1,18.8,3.28,1.94,1.26,6.48
200,5,1997,27,328.9,19.3,14.6,22.5,2.45,3.16,0.51,6.12
200,5,1998,28,495.1,21.9,14,35.5,5.17,3.73,1.84,10.74
200,5,1999,29,172.3,13.1,15.2,11.3,0.29,0.32,0.15,0.77
300,5,1971,1,219.5,12.2,13.9,15.8,8.21,0.33,0.26,8.81
300,5,1972,2,316.5,14.5,15.3,20.6,2.64,3.68,1.79,8.11
300,5,1973,3,340.1,18.9,14.1,24.1,2.25,2.86,1.21,6.32
300,5,1974,4,291.4,14.8,13.3,22,1.77,6.44,0.05,8.26
300,5,1975,5,219.2,12.3,15.1,14.5,3.3,1.72,0.05,5.07
300,5,1976,6,231.8,13.5,12.7,18.3,2.97,2.46,0.4,5.84
300,5,1977,7,284.9,18.5,13.2,21.5,4,2.26,0.17,6.43
300,5,1978,8,533.5,39.2,12.8,41.8,2.85,3.85,1.08,7.79
300,5,1979,9,320.8,16.7,14.4,22.3,4.38,1.33,0.63,6.35
300,5,1980,10,257.9,13.6,13.6,19,4.29,1.25,0.57,6.11
300,5,1981,11,447.6,20.6,14.2,31.6,2.87,3.53,0.77,7.17
300,5,1982,12,321.6,22.6,13.3,24.2,2.64,4.43,0.81,7.89
300,5,1983,13,230.2,14.6,15,15.4,3.12,3.26,0.34,6.71
300,5,1984,14,303,12.2,14.1,21.4,2.34,5.1,0.63,8.06
300,5,1985,15,476.5,12.4,13.4,35.5,2.06,6.53,0.95,9.55
300,5,1986,16,436.8,23.8,14.1,30.9,2.66,4.08,0.54,7.28
300,5,1987,17,506.1,21.7,12.6,40.1,2.23,4.33,1.06,7.62
300,5,1988,18,370.1,17.9,16,23.2,2.39,3.46,0.95,6.8
300,5,1989,19,335.7,21.8,14.8,22.7,2.36,4.09,0.96,7.42
300,5,1990,20,494.5,22.6,13.3,37.2,1.95,4.09,1.75,7.79
300,5,1991,21,395.8,21.2,13.9,28.5,3.44,5.41,1.86,10.72
300,5,1992,22,157,8.1,15.4,10.2,1.18,1.44,0.43,3.05
300,5,1993,23,437.1,28.2,12.9,34,4.57,3.27,0.75,8.58
300,5,1994,24,322.3,16,14.3,22.5,2.37,2.81,0.68,5.86
300,5,1995,25,300.4,18.9,14.8,20.3,2.04,1.89,0.72,4.65
300,5,1996,26,245.4,15.6,13.1,18.8,2.3,4.08,1.47,7.84
300,5,1997,27,328.9,19.3,14.6,22.5,2.32,3.43,0.49,6.24
300,5,1998,28,495.1,21.9,14,35.5,3.76,7.1,1.26,12.12
300,5,1999,29,172.3,13.1,15.2,11.3,0.39,0.42,0.25,1.07
400,5,1971,1,219.5,12.2,13.9,15.8,5.72,0.22,0.27,6.2
400,5,1972,2,316.5,14.5,15.3,20.6,2.85,3.7,1.23,7.78
400,5,1973,3,340.1,18.9,14.1,24.1,2.14,4.34,1.02,7.5
400,5,1974,4,291.4,14.8,13.3,22,1.38,6.68,0.09,8.15
400,5,1975,5,219.2,12.3,15.1,14.5,2.34,2.43,0.05,4.82
400,5,1976,6,231.8,13.5,12.7,18.3,2.59,3.5,0.35,6.44
400,5,1977,7,284.9,18.5,13.2,21.5,4.22,2.24,0.17,6.63
400,5,1978,8,533.5,39.2,12.8,41.8,2.15,3.53,1.72,7.41
400,5,1979,9,320.8,16.7,14.4,22.3,3.29,2.41,0.63,6.33
400,5,1980,10,257.9,13.6,13.6,19,3.36,2.03,0.62,6
400,5,1981,11,447.6,20.6,14.2,31.6,1.56,4.15,0.6,6.31
400,5,1982,12,321.6,22.6,13.3,24.2,1.92,5.9,0.5,8.33
400,5,1983,13,230.2,14.6,15,15.4,1.92,4.4,0.35,6.67
400,5,1984,14,303,12.2,14.1,21.4,0.9,6.5,0.32,7.73
400,5,1985,15,476.5,12.4,13.4,35.5,1.17,7.24,0.37,8.78
400,5,1986,16,436.8,23.8,14.1,30.9,1.81,5.39,0.4,7.6
400,5,1987,17,506.1,21.7,12.6,40.1,1.86,5.43,0.84,8.13
400,5,1988,18,370.1,17.9,16,23.2,1.79,4.31,0.37,6.47
400,5,1989,19,335.7,21.8,14.8,22.7,2.25,5.24,1.07,8.56
400,5,1990,20,494.5,22.6,13.3,37.2,1.65,5.68,1.22,8.55
400,5,1991,21,395.8,21.2,13.9,28.5,1.82,8.1,1.31,11.23
400,5,1992,22,157,8.1,15.4,10.2,0.79,2.2,0.31,3.31
400,5,1993,23,437.1,28.2,12.9,34,2.71,4.62,0.72,8.05
400,5,1994,24,322.3,16,14.3,22.5,1.92,4.18,0.48,6.58
400,5,1995,25,300.4,18.9,14.8,20.3,0.98,2.59,0.59,4.17
400,5,1996,26,245.4,15.6,13.1,18.8,1.19,5.38,0.7,7.27
400,5,1997,27,328.9,19.3,14.6,22.5,0.74,4.38,0.73,5.85
400,5,1998,28,495.1,21.9,14,35.5,1.78,6.7,1.04,9.51
400,5,1999,29,172.3,13.1,15.2,11.3,0.46,0.88,0.33,1.67
500,5,1971,1,219.5,12.2,13.9,15.8,6.13,0.24,0.2,6.58
500,5,1972,2,316.5,14.5,15.3,20.6,5.46,1.21,1.01,7.68
500,5,1973,3,340.1,18.9,14.1,24.1,1.39,4.81,0.91,7.11
500,5,1974,4,291.4,14.8,13.3,22,0.79,9.2,0.13,10.12
500,5,1975,5,219.2,12.3,15.1,14.5,2.29,2.54,0.04,4.87
500,5,1976,6,231.8,13.5,12.7,18.3,2.14,3.59,0.54,6.26
500,5,1977,7,284.9,18.5,13.2,21.5,1.97,4.24,0.38,6.59
500,5,1978,8,533.5,39.2,12.8,41.8,0.96,3.26,2.71,6.94
500,5,1979,9,320.8,16.7,14.4,22.3,2.1,2.78,0.41,5.28
500,5,1980,10,257.9,13.6,13.6,19,2.14,2.47,0.62,5.22
500,5,1981,11,447.6,20.6,14.2,31.6,0.76,4.33,0.41,5.51
500,5,1982,12,321.6,22.6,13.3,24.2,0.71,6.63,0.23,7.58
500,5,1983,13,230.2,14.6,15,15.4,0.66,4.53,0.15,5.34
500,5,1984,14,303,12.2,14.1,21.4,0.47,6.46,0.27,7.2
500,5,1985,15,476.5,12.4,13.4,35.5,0.57,7.6,0.33,8.5
500,5,1986,16,436.8,23.8,14.1,30.9,1.28,5.17,0.56,7.01
500,5,1987,17,506.1,21.7,12.6,40.1,0.9,5.96,1.03,7.89
500,5,1988,18,370.1,17.9,16,23.2,0.38,5.45,0.66,6.49
500,5,1989,19,335.7,21.8,14.8,22.7,0.65,7.25,0.68,8.59
500,5,1990,20,494.5,22.6,13.3,37.2,0.39,7.75,1.03,9.17
500,5,1991,21,395.8,21.2,13.9,28.5,0.84,8.8,1.22,10.85
500,5,1992,22,157,8.1,15.4,10.2,0.45,2.79,0.29,3.53
500,5,1993,23,437.1,28.2,12.9,34,1.47,5.25,0.63,7.35
500,5,1994,24,322.3,16,14.3,22.5,0.63,5.22,0.35,6.2
500,5,1995,25,300.4,18.9,14.8,20.3,0.23,3.26,0.53,4.02
500,5,1996,26,245.4,15.6,13.1,18.8,0.12,6.23,0.77,7.12
500,5,1997,27,328.9,19.3,14.6,22.5,0.35,4.04,0.51,4.9
500,5,1998,28,495.1,21.9,14,35.5,0.18,7.57,1.05,8.8
500,5,1999,29,172.3,13.1,15.2,11.3,0,1.43,0.35,1.78
600,5,1971,1,219.5,12.2,13.9,15.8,6.02,0.27,0.13,6.41
600,5,1972,2,316.5,14.5,15.3,20.6,2.28,3.05,2.06,7.39
600,5,1973,3,340.1,18.9,14.1,24.1,0.56,5.95,0.61,7.12
600,5,1974,4,291.4,14.8,13.3,22,0.62,8.07,0.1,8.8
600,5,1975,5,219.2,12.3,15.1,14.5,1.94,2.84,0.06,4.84
600,5,1976,6,231.8,13.5,12.7,18.3,1.34,4.89,0.21,6.44
600,5,1977,7,284.9,18.5,13.2,21.5,2.06,3.84,0.19,6.09
600,5,1978,8,533.5,39.2,12.8,41.8,0.61,2.8,2.74,6.15
600,5,1979,9,320.8,16.7,14.4,22.3,0.95,3.94,0.28,5.18
600,5,1980,10,257.9,13.6,13.6,19,1.91,2.61,0.4,4.92
600,5,1981,11,447.6,20.6,14.2,31.6,0.64,5.01,0.34,5.99
600,5,1982,12,321.6,22.6,13.3,24.2,0.46,6.99,0.07,7.51
600,5,1983,13,230.2,14.6,15,15.4,0.21,5.19,0.09,5.49
600,5,1984,14,303,12.2,14.1,21.4,0.08,6.82,0.11,7.01
600,5,1985,15,476.5,12.4,13.4,35.5,0.05,8.39,0.17,8.61
600,5,1986,16,436.8,23.8,14.1,30.9,0.22,6.09,0.45,6.76
600,5,1987,17,506.1,21.7,12.6,40.1,0.21,6.17,0.84,7.22
600,5,1988,18,370.1,17.9,16,23.2,0.21,4.79,0.77,5.77
600,5,1989,19,335.7,21.8,14.8,22.7,0.2,7.56,0.6,8.36
600,5,1990,20,494.5,22.6,13.3,37.2,0.05,7.35,1.02,8.42
600,5,1991,21,395.8,21.2,13.9,28.5,0.72,8.29,1.04,10.05
600,5,1992,22,157,8.1,15.4,10.2,0.09,2.75,0.36,3.2
600,5,1993,23,437.1,28.2,12.9,34,0.44,5.17,0.84,6.45
600,5,1994,24,322.3,16,14.3,22.5,0.19,4.22,0.58,4.98
600,5,1995,25,300.4,18.9,14.8,20.3,0.04,2.78,0.43,3.25
600,5,1996,26,245.4,15.6,13.1,18.8,0.01,5.77,0.3,6.08
600,5,1997,27,328.9,19.3,14.6,22.5,0,3.6,0.48,4.08
600,5,1998,28,495.1,21.9,14,35.5,0.01,6.67,0.69,7.38
600,5,1999,29,172.3,13.1,15.2,11.3,0.01,0.84,0.35,1.2
0,3,1971,1,219.5,12.2,13.9,15.8,1.43,0.04,0.06,1.53
0,3,1972,2,316.5,14.5,15.3,20.6,0.54,0.33,0.47,1.33
0,3,1973,3,340.1,18.9,14.1,24.1,0.74,0.67,0.88,2.29
0,3,1974,4,291.4,14.8,13.3,22,0.72,0.51,0.03,1.26
0,3,1975,5,219.2,12.3,15.1,14.5,0.9,0.5,0.01,1.4
0,3,1976,6,231.8,13.5,12.7,18.3,0.3,0.27,0.04,0.6
0,3,1977,7,284.9,18.5,13.2,21.5,0.25,0.24,0.18,0.67
0,3,1978,8,533.5,39.2,12.8,41.8,0.58,0.62,0.12,1.32
0,3,1979,9,320.8,16.7,14.4,22.3,0.74,0.53,0.23,1.51
0,3,1980,10,257.9,13.6,13.6,19,0.61,0.46,0.13,1.2
0,3,1981,11,447.6,20.6,14.2,31.6,0.95,0.78,0.29,2.02
0,3,1982,12,321.6,22.6,13.3,24.2,0.81,0.33,0.67,1.81
0,3,1983,13,230.2,14.6,15,15.4,1.14,0.7,0.71,2.55
0,3,1984,14,303,12.2,14.1,21.4,0.86,0.52,0.3,1.68
0,3,1985,15,476.5,12.4,13.4,35.5,1.05,0.85,0.69,2.59
0,3,1986,16,436.8,23.8,14.1,30.9,0.69,0.73,0.27,1.68
0,3,1987,17,506.1,21.7,12.6,40.1,0.69,0.8,0.89,2.38
0,3,1988,18,370.1,17.9,16,23.2,0.68,0.86,0.98,2.51
0,3,1989,19,335.7,21.8,14.8,22.7,0.75,0.74,1.6,3.09
0,3,1990,20,494.5,22.6,13.3,37.2,1.1,0.88,3.03,5.02
0,3,1991,21,395.8,21.2,13.9,28.5,1.34,1.22,2.68,5.24
0,3,1992,22,157,8.1,15.4,10.2,0.59,0.4,0.79,1.78
0,3,1993,23,437.1,28.2,12.9,34,1.24,0.43,0.68,2.35
0,3,1994,24,322.3,16,14.3,22.5,0.5,0.39,0.83,1.71
0,3,1995,25,300.4,18.9,14.8,20.3,0.55,0.43,1.68,2.66
0,3,1996,26,245.4,15.6,13.1,18.8,1.06,0.61,1.97,3.64
0,3,1997,27,328.9,19.3,14.6,22.5,1.8,0.55,1.29,3.64
0,3,1998,28,495.1,21.9,14,35.5,1.82,1.21,2.72,5.75
0,3,1999,29,172.3,13.1,15.2,11.3,0.68,0.27,0.83,1.77
100,3,1971,1,219.5,12.2,13.9,15.8,2.99,0.13,0.2,3.31
100,3,1972,2,316.5,14.5,15.3,20.6,2.65,0.76,0.53,3.94
100,3,1973,3,340.1,18.9,14.1,24.1,1.82,1.55,0.97,4.35
100,3,1974,4,291.4,14.8,13.3,22,2.13,2.39,0.2,4.71
100,3,1975,5,219.2,12.3,15.1,14.5,3.05,1.81,0.02,4.89
100,3,1976,6,231.8,13.5,12.7,18.3,1.72,2.34,0.1,4.16
100,3,1977,7,284.9,18.5,13.2,21.5,2.35,1.6,0.14,4.09
100,3,1978,8,533.5,39.2,12.8,41.8,2.23,2.64,0.21,5.08
100,3,1979,9,320.8,16.7,14.4,22.3,2.4,2.13,0.2,4.73
100,3,1980,10,257.9,13.6,13.6,19,2.34,1.69,0.08,4.11
100,3,1981,11,447.6,20.6,14.2,31.6,3.23,2.32,0.34,5.89
100,3,1982,12,321.6,22.6,13.3,24.2,3.06,2.32,0.73,6.11
100,3,1983,13,230.2,14.6,15,15.4,3.12,1.99,0.53,5.64
100,3,1984,14,303,12.2,14.1,21.4,2.19,2.05,0.79,5.03
100,3,1985,15,476.5,12.4,13.4,35.5,3.33,2.93,1.18,7.44
100,3,1986,16,436.8,23.8,14.1,30.9,1.8,2.52,0.9,5.21
100,3,1987,17,506.1,21.7,12.6,40.1,2.53,2.21,1.02,5.76
100,3,1988,18,370.1,17.9,16,23.2,1.72,1.99,1.02,4.73
100,3,1989,19,335.7,21.8,14.8,22.7,1.79,1.67,1.1,4.56
100,3,1990,20,494.5,22.6,13.3,37.2,1.96,2.03,1.04,5.03
100,3,1991,21,395.8,21.2,13.9,28.5,2.85,2.54,1.41,6.79
100,3,1992,22,157,8.1,15.4,10.2,0.95,0.94,0.37,2.26
100,3,1993,23,437.1,28.2,12.9,34,3.12,1.62,0.87,5.61
100,3,1994,24,322.3,16,14.3,22.5,1.71,1.34,0.7,3.75
100,3,1995,25,300.4,18.9,14.8,20.3,1.62,0.99,0.94,3.55
100,3,1996,26,245.4,15.6,13.1,18.8,2.5,0.98,1.07,4.55
100,3,1997,27,328.9,19.3,14.6,22.5,3.16,1.01,1.22,5.38
100,3,1998,28,495.1,21.9,14,35.5,5.25,2.18,1.72,9.15
100,3,1999,29,172.3,13.1,15.2,11.3,0.55,0.19,0.23,0.98
200,3,1971,1,219.5,12.2,13.9,15.8,5.58,0.42,0.1,6.1
200,3,1972,2,316.5,14.5,15.3,20.6,3.3,2.48,1.51,7.29
200,3,1973,3,340.1,18.9,14.1,24.1,3.44,3.55,0.16,7.15
200,3,1974,4,291.4,14.8,13.3,22,3.47,3.44,0.04,6.96
200,3,1975,5,219.2,12.3,15.1,14.5,4.1,2.42,0.03,6.55
200,3,1976,6,231.8,13.5,12.7,18.3,3.95,2.01,0.03,6
200,3,1977,7,284.9,18.5,13.2,21.5,5.76,0.88,0.04,6.68
200,3,1978,8,533.5,39.2,12.8,41.8,5.23,2.33,0.15,7.72
200,3,1979,9,320.8,16.7,14.4,22.3,6.31,1.15,0.05,7.51
200,3,1980,10,257.9,13.6,13.6,19,5.56,0.43,0.2,6.2
200,3,1981,11,447.6,20.6,14.2,31.6,5.87,1.35,0.28,7.5
200,3,1982,12,321.6,22.6,13.3,24.2,5.92,2.16,0.21,8.29
200,3,1983,13,230.2,14.6,15,15.4,4.69,2.15,0.06,6.89
200,3,1984,14,303,12.2,14.1,21.4,3.5,3.37,0.15,7.02
200,3,1985,15,476.5,12.4,13.4,35.5,4.28,5.25,0.39,9.92
200,3,1986,16,436.8,23.8,14.1,30.9,3.22,4.76,0.23,8.22
200,3,1987,17,506.1,21.7,12.6,40.1,4.68,3.35,0.36,8.39
200,3,1988,18,370.1,17.9,16,23.2,2.94,2.94,0.57,6.45
200,3,1989,19,335.7,21.8,14.8,22.7,4.1,2.8,0.6,7.49
200,3,1990,20,494.5,22.6,13.3,37.2,4.63,2.85,0.49,7.97
200,3,1991,21,395.8,21.2,13.9,28.5,4.35,3.99,0.81,9.15
200,3,1992,22,157,8.1,15.4,10.2,2.04,1.01,0.21,3.26
200,3,1993,23,437.1,28.2,12.9,34,5.69,2.15,0.43,8.27
200,3,1994,24,322.3,16,14.3,22.5,2.89,2.68,0.9,6.47
200,3,1995,25,300.4,18.9,14.8,20.3,2.23,1.59,0.91,4.73
200,3,1996,26,245.4,15.6,13.1,18.8,3.38,1.75,1.07,6.2
200,3,1997,27,328.9,19.3,14.6,22.5,3.42,2.75,0.95,7.12
200,3,1998,28,495.1,21.9,14,35.5,5.99,4.21,1.21,11.41
200,3,1999,29,172.3,13.1,15.2,11.3,0.61,0.44,0.17,1.22
300,3,1971,1,219.5,12.2,13.9,15.8,8.29,0.33,0.1,8.73
300,3,1972,2,316.5,14.5,15.3,20.6,5.18,2.81,0.42,8.41
300,3,1973,3,340.1,18.9,14.1,24.1,3,4.78,0.24,8.02
300,3,1974,4,291.4,14.8,13.3,22,3.77,4.44,0.06,8.27
300,3,1975,5,219.2,12.3,15.1,14.5,4.28,2.32,0.07,6.66
300,3,1976,6,231.8,13.5,12.7,18.3,4.03,2.82,0.03,6.87
300,3,1977,7,284.9,18.5,13.2,21.5,6.27,0.86,0.09,7.21
300,3,1978,8,533.5,39.2,12.8,41.8,3.89,3.84,0.15,7.88
300,3,1979,9,320.8,16.7,14.4,22.3,4.78,1.99,0.65,7.42
300,3,1980,10,257.9,13.6,13.6,19,5.01,1.04,0.16,6.21
300,3,1981,11,447.6,20.6,14.2,31.6,4.96,2.16,0.67,7.79
300,3,1982,12,321.6,22.6,13.3,24.2,4.73,3.71,0.29,8.73
300,3,1983,13,230.2,14.6,15,15.4,4.39,2.63,0.04,7.06
300,3,1984,14,303,12.2,14.1,21.4,2.83,5.28,0.26,8.37
300,3,1985,15,476.5,12.4,13.4,35.5,3.88,6.66,0.54,11.07
300,3,1986,16,436.8,23.8,14.1,30.9,2.92,5.13,0.42,8.48
300,3,1987,17,506.1,21.7,12.6,40.1,2.97,5.8,0.46,9.23
300,3,1988,18,370.1,17.9,16,23.2,2.86,4.24,0.66,7.76
300,3,1989,19,335.7,21.8,14.8,22.7,4.69,3.82,0.5,9.01
300,3,1990,20,494.5,22.6,13.3,37.2,4.17,5,0.57,9.74
300,3,1991,21,395.8,21.2,13.9,28.5,3.79,6.32,1.1,11.2
300,3,1992,22,157,8.1,15.4,10.2,1.87,1.8,0.16,3.83
300,3,1993,23,437.1,28.2,12.9,34,5.78,2.62,1.1,9.5
300,3,1994,24,322.3,16,14.3,22.5,1.39,3.82,1.39,6.61
300,3,1995,25,300.4,18.9,14.8,20.3,1.45,2.02,2.06,5.53
300,3,1996,26,245.4,15.6,13.1,18.8,2.63,2.64,1.86,7.12
300,3,1997,27,328.9,19.3,14.6,22.5,2.29,3.73,0.88,6.9
300,3,1998,28,495.1,21.9,14,35.5,4.06,6.58,1.86,12.5
300,3,1999,29,172.3,13.1,15.2,11.3,0.74,0.51,0.28,1.52
400,3,1971,1,219.5,12.2,13.9,15.8,7.14,0.28,0.02,7.44
400,3,1972,2,316.5,14.5,15.3,20.6,5.18,2.82,0.47,8.47
400,3,1973,3,340.1,18.9,14.1,24.1,3.11,5.75,0.05,8.92
400,3,1974,4,291.4,14.8,13.3,22,2.98,5.13,0.06,8.17
400,3,1975,5,219.2,12.3,15.1,14.5,4.78,2.05,0.1,6.94
400,3,1976,6,231.8,13.5,12.7,18.3,4.44,2.57,0.06,7.07
400,3,1977,7,284.9,18.5,13.2,21.5,4.52,1.89,0.79,7.2
400,3,1978,8,533.5,39.2,12.8,41.8,2.23,4.05,1.12,7.4
400,3,1979,9,320.8,16.7,14.4,22.3,3.72,2.33,0.55,6.6
400,3,1980,10,257.9,13.6,13.6,19,2.7,2.7,0.6,6
400,3,1981,11,447.6,20.6,14.2,31.6,2.13,3.83,1.37,7.33
400,3,1982,12,321.6,22.6,13.3,24.2,1.89,6.34,0.62,8.85
400,3,1983,13,230.2,14.6,15,15.4,0.94,5.71,0.34,6.99
400,3,1984,14,303,12.2,14.1,21.4,1.4,6.04,0.47,7.92
400,3,1985,15,476.5,12.4,13.4,35.5,1.52,8.62,0.39,10.53
400,3,1986,16,436.8,23.8,14.1,30.9,1.09,6.27,0.94,8.29
400,3,1987,17,506.1,21.7,12.6,40.1,1.63,6.72,1.06,9.42
400,3,1988,18,370.1,17.9,16,23.2,0.96,4.32,1.34,6.61
400,3,1989,19,335.7,21.8,14.8,22.7,1.88,6.51,1.31,9.7
400,3,1990,20,494.5,22.6,13.3,37.2,1,7.91,1.61,10.52
400,3,1991,21,395.8,21.2,13.9,28.5,2.12,7.53,1.81,11.47
400,3,1992,22,157,8.1,15.4,10.2,0.97,2.45,0.56,3.99
400,3,1993,23,437.1,28.2,12.9,34,2.1,4.56,3,9.66
400,3,1994,24,322.3,16,14.3,22.5,0.5,4.92,1.67,7.09
